Zone,Community.Health.Network,Community.Cluster,DA,Weight
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150060,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160023,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12160024,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150069,1
,, Port Hawkesbury / L'Ardoise / Isle Madame,12150062,1
,,Baddeck / Whycocomagh,12180031,1
,,Baddeck / Whycocomagh,12180035,1
,,Baddeck / Whycocomagh,12180034,1
,,Baddeck / Whycocomagh,12180028,1
,,Baddeck / Whycocomagh,12180029,1
,,Baddeck / Whycocomagh,12180032,1
,,Baddeck / Whycocomagh,12180033,1
,,Baddeck / Whycocomagh,12180030,1
,,Baddeck / Whycocomagh,12180026,0.3455
,,Baddeck / Whycocomagh,12180027,0.2847
,,Cheticamp,12150034,1
,,Cheticamp,12150037,1
,,Cheticamp,12150035,1
,,Cheticamp,12150042,1
,,Cheticamp,12150040,1
,,Cheticamp,12150041,1
,,Cheticamp,12150038,1
,,Cheticamp,12150036,1
,,Cheticamp,12150039,1
,,Dingwall,12180021,1
,,Dingwall,12180020,1
,,Dingwall,12180025,1
,,Dingwall,12180022,1
,,Dingwall,12180024,1
,,Dingwall,12180023,1
,,Inverness ,12150048,1
,,Inverness ,12150073,1
,,Inverness ,12150055,1
,,Inverness ,12150051,1
,,Inverness ,12150047,1
,,Inverness ,12150050,1
,,Inverness ,12150052,1
,,Inverness ,12150046,1
,,Inverness ,12150071,1
,,Inverness ,12150053,1
,,Inverness ,12150049,1
,,Inverness ,12150044,1
,,Inverness ,12150072,1
,,Inverness ,12150045,1
,,Inverness ,12150054,1
,,Inverness ,12150043,1
,Cape Breton Community Health Network,New Waterford ,12170371,1
,,New Waterford ,12170360,1
,,New Waterford ,12170380,1
,,New Waterford ,12170359,1
,,New Waterford ,12170356,1
,,New Waterford ,12170366,1
,,New Waterford ,12170370,1
,,New Waterford ,12170365,1
,,New Waterford ,12170394,1
,,New Waterford ,12170381,1
,,New Waterford ,12170368,1
,,New Waterford ,12170385,1
,,New Waterford ,12170379,1
,,New Waterford ,12170383,1
,,New Waterford ,12170382,1
,,New Waterford ,12170384,1
,,New Waterford ,12170373,1
,,New Waterford ,12170363,1
,,New Waterford ,12170367,1
,,New Waterford ,12170372,1
,,Sydney and Area,12170342,1
,,Sydney and Area,12170343,1
,,Sydney and Area,12170346,1
,,Sydney and Area,12170347,1
,,Sydney and Area,12170348,1
,,Sydney and Area,12170349,1
,,Sydney and Area,12170350,1
,,Sydney and Area,12170402,1
,,Sydney and Area,12170416,1
,,Sydney and Area,12170429,1
,,Sydney and Area,12170447,1
,,Sydney and Area,12170448,1
,,Sydney and Area,12170449,1
,,Sydney and Area,12170450,1
,,Sydney and Area,12170451,1
,,Sydney and Area,12170452,1
,,Sydney and Area,12170453,1
,,Sydney and Area,12170454,1
,,Sydney and Area,12170455,1
,,Sydney and Area,12170456,1
,,Sydney and Area,12170457,1
,,Sydney and Area,12170458,1
,,Sydney and Area,12170459,1
,,Sydney and Area,12170460,1
,,Sydney and Area,12170461,1
,,Sydney and Area,12170462,1
,,Sydney and Area,12170463,1
,,Sydney and Area,12170464,1
,,Sydney and Area,12170465,1
,,Sydney and Area,12170466,1
,,Sydney and Area,12170467,1
,,Sydney and Area,12170468,1
,,Sydney and Area,12170469,1
,,Sydney and Area,12170470,1
,,Sydney and Area,12170471,1
,,Sydney and Area,12170472,1
,,Sydney and Area,12170473,1
,,Sydney and Area,12170474,1
,,Sydney and Area,12170475,1
,,Sydney and Area,12170476,1
,,Sydney and Area,12170477,1
,,Sydney and Area,12170478,1
,,Sydney and Area,12170479,1
,,Sydney and Area,12170480,1
,,Sydney and Area,12170481,1
,,Sydney and Area,12170482,1
,,Sydney and Area,12170483,1
,,Sydney and Area,12170484,1
,,Sydney and Area,12170485,1
,,Sydney and Area,12170486,1
,,Sydney and Area,12170487,1
,,Sydney and Area,12170488,1
,,Sydney and Area,12170489,1
,,Sydney and Area,12170490,1
,,Sydney and Area,12170491,1
,,Sydney and Area,12170492,1
,,Sydney and Area,12170493,1
,,Sydney and Area,12170494,1
,,Sydney and Area,12170495,1
,,Sydney and Area,12170497,1
,,Sydney and Area,12170498,1
,,Sydney and Area,12170499,1
,,Sydney and Area,12170500,1
,,Sydney and Area,12170501,1
,,Sydney and Area,12170502,1
,,Sydney and Area,12170503,1
,,Sydney and Area,12170504,1
,,Sydney and Area,12170505,1
,,Sydney and Area,12170506,1
,,Sydney and Area,12170507,1
,,Sydney and Area,12170508,1
,,Sydney and Area,12170509,1
,,Sydney and Area,12170510,1
,,Sydney and Area,12170511,1
,,Sydney and Area,12170512,1
,,Sydney and Area,12170513,1
,,Sydney and Area,12170514,1
,,Sydney and Area,12170515,1
,,Sydney and Area,12170516,1
,,Sydney and Area,12170517,1
,,Sydney and Area,12170518,1
,,Sydney and Area,12170519,1
,,Sydney and Area,12170520,1
,,Sydney and Area,12170521,1
,,Sydney and Area,12170523,1
,,Sydney and Area,12170524,1
,,Sydney and Area,12170525,1
,,Sydney and Area,12170526,1
,,Sydney and Area,12170527,1
,,Sydney and Area,12170528,1
,,Sydney and Area,12170529,1
,,Sydney and Area,12170534,1
,,Sydney and Area,12170535,1
,,Sydney and Area,12170536,1
,,Sydney and Area,12170537,1
,,Sydney and Area,12170538,1
,,Sydney and Area,12170540,1
,,Sydney and Area,12170541,1
,,Sydney and Area,12170542,1
,,Sydney and Area,12170544,1
,,Sydney and Area,12170546,1
,,Dominion / Glace Bay,12170434,1
,,Dominion / Glace Bay,12170424,1
,,Dominion / Glace Bay,12170422,1
,,Dominion / Glace Bay,12170445,1
,,Dominion / Glace Bay,12170440,1
,,Dominion / Glace Bay,12170427,1
,,Dominion / Glace Bay,12170423,1
,,Dominion / Glace Bay,12170533,1
,,Dominion / Glace Bay,12170437,1
,,Dominion / Glace Bay,12170443,1
,,Dominion / Glace Bay,12170530,1
,,Dominion / Glace Bay,12170438,1
,,Dominion / Glace Bay,12170543,1
,,Dominion / Glace Bay,12170405,1
,,Dominion / Glace Bay,12170398,1
,,Dominion / Glace Bay,12170433,1
,,Dominion / Glace Bay,12170430,1
,,Dominion / Glace Bay,12170435,1
,,Dominion / Glace Bay,12170442,1
,,Dominion / Glace Bay,12170399,1
,,Dominion / Glace Bay,12170532,1
,,Dominion / Glace Bay,12170444,1
,,Dominion / Glace Bay,12170420,1
,,Dominion / Glace Bay,12170446,1
,,Dominion / Glace Bay,12170395,1
,,Dominion / Glace Bay,12170411,1
,,Dominion / Glace Bay,12170431,1
,,Dominion / Glace Bay,12170401,1
,,Dominion / Glace Bay,12170415,1
,,Dominion / Glace Bay,12170396,1
,,Dominion / Glace Bay,12170413,1
,,Dominion / Glace Bay,12170531,1
,,Dominion / Glace Bay,12170436,1
,,Dominion / Glace Bay,12170403,1
,,Dominion / Glace Bay,12170408,1
,,Dominion / Glace Bay,12170393,1
,,Dominion / Glace Bay,12170426,1
,,Dominion / Glace Bay,12170418,1
,,Dominion / Glace Bay,12170441,1
,,Dominion / Glace Bay,12170412,1
,,Dominion / Glace Bay,12170439,1
,,Dominion / Glace Bay,12170397,1
,,Dominion / Glace Bay,12170410,1
,,Florence / Sydney Mines / North Sydney,12170344,1
,,Florence / Sydney Mines / North Sydney,12170352,1
,,Florence / Sydney Mines / North Sydney,12170353,1
,,Florence / Sydney Mines / North Sydney,12170354,1
,,Florence / Sydney Mines / North Sydney,12170355,1
,,Florence / Sydney Mines / North Sydney,12170357,1
,,Florence / Sydney Mines / North Sydney,12170358,1
,,Florence / Sydney Mines / North Sydney,12170361,1
,,Florence / Sydney Mines / North Sydney,12170362,1
,,Florence / Sydney Mines / North Sydney,12170364,1
,,Florence / Sydney Mines / North Sydney,12170369,1
,,Florence / Sydney Mines / North Sydney,12170374,1
,,Florence / Sydney Mines / North Sydney,12170375,1
,,Florence / Sydney Mines / North Sydney,12170376,1
,,Florence / Sydney Mines / North Sydney,12170377,1
,,Florence / Sydney Mines / North Sydney,12170378,1
,,Florence / Sydney Mines / North Sydney,12170386,1
,,Florence / Sydney Mines / North Sydney,12170387,1
,,Florence / Sydney Mines / North Sydney,12170388,1
,,Florence / Sydney Mines / North Sydney,12170389,1
,,Florence / Sydney Mines / North Sydney,12170390,1
,,Florence / Sydney Mines / North Sydney,12170391,1
,,Florence / Sydney Mines / North Sydney,12170392,1
,,Florence / Sydney Mines / North Sydney,12170400,1
,,Florence / Sydney Mines / North Sydney,12170404,1
,,Florence / Sydney Mines / North Sydney,12170406,1
,,Florence / Sydney Mines / North Sydney,12170407,1
,,Florence / Sydney Mines / North Sydney,12170409,1
,,Florence / Sydney Mines / North Sydney,12170414,1
,,Florence / Sydney Mines / North Sydney,12170417,1
,,Florence / Sydney Mines / North Sydney,12170419,1
,,Florence / Sydney Mines / North Sydney,12170421,1
,,Florence / Sydney Mines / North Sydney,12170425,1
,,Florence / Sydney Mines / North Sydney,12170428,1
,,Florence / Sydney Mines / North Sydney,12170432,1
,,Florence / Sydney Mines / North Sydney,12170522,1
,,Florence / Sydney Mines / North Sydney,12180026,0.6545
,,Florence / Sydney Mines / North Sydney,12180027,0.7153
,Dartmouth / Southeastern Community Health Network,Dartmouth North,12090571,1
,,Dartmouth North,12090185,1
,,Dartmouth North,12090199,1
,,Dartmouth North,12090205,1
,,Dartmouth North,12090201,1
,,Dartmouth North,12090184,1
,,Dartmouth North,12090198,1
,,Dartmouth North,12090202,1
,,Dartmouth North,12090182,1
,,Dartmouth North,12090220,1
,,Dartmouth North,12090209,1
,,Dartmouth North,12090216,1
,,Dartmouth North,12090179,1
,,Dartmouth North,12090214,1
,,Dartmouth North,12090203,1
,,Dartmouth North,12090193,1
,,Dartmouth North,12090194,1
,,Dartmouth North,12090213,1
,,Dartmouth North,12090846,1
,,Dartmouth North,12090183,1
,,Dartmouth North,12090577,1
,,Dartmouth North,12090197,1
,,Dartmouth North,12090196,1
,,Dartmouth North,12090211,1
,,Dartmouth North,12090212,1
,,Dartmouth North,12090215,1
,,Dartmouth North,12090200,1
,,Dartmouth North,12090217,1
,,Dartmouth North,12090206,1
,,Dartmouth North,12090562,1
,,Dartmouth North,12090576,1
,,Dartmouth North,12090195,1
,,Dartmouth North,12090210,1
,,Dartmouth South,12090785,1
,,Dartmouth South,12090371,1
,,Dartmouth South,12090166,1
,,Dartmouth South,12090362,1
,,Dartmouth South,12090167,1
,,Dartmouth South,12090406,1
,,Dartmouth South,12090370,1
,,Dartmouth South,12090407,1
,,Dartmouth South,12090168,1
,,Dartmouth South,12090367,1
,,Dartmouth South,12090373,1
,,Dartmouth South,12090369,1
,,Dartmouth South,12090784,1
,,Dartmouth South,12090164,1
,,Dartmouth South,12090751,1
,,Dartmouth South,12090162,1
,,Dartmouth South,12090171,1
,,Dartmouth South,12090176,1
,,Dartmouth South,12090163,1
,,Dartmouth South,12090169,1
,,Dartmouth South,12090366,1
,,Dartmouth South,12090792,1
,,Dartmouth South,12090178,1
,,Dartmouth South,12090570,1
,,Dartmouth South,12090368,1
,,Dartmouth South,12090165,1
,,Dartmouth South,12090783,1
,,Dartmouth South,12090786,1
,,Dartmouth South,12090170,1
,,Dartmouth South,12090573,1
,,Dartmouth South,12090172,1
,,Dartmouth South,12090177,1
,,Dartmouth South,12090175,1
,,Dartmouth South,12090204,1
,,Dartmouth South,12090791,1
,,Dartmouth South,12090372,1
,,Dartmouth South,12090365,1
,,Dartmouth East,12090132,1
,,Dartmouth East,12090189,1
,,Dartmouth East,12090161,1
,,Dartmouth East,12090139,1
,,Dartmouth East,12090145,1
,,Dartmouth East,12090159,1
,,Dartmouth East,12090134,1
,,Dartmouth East,12090790,1
,,Dartmouth East,12090158,1
,,Dartmouth East,12090135,1
,,Dartmouth East,12090128,1
,,Dartmouth East,12090136,1
,,Dartmouth East,12090564,1
,,Dartmouth East,12090143,1
,,Dartmouth East,12090150,1
,,Dartmouth East,12090138,1
,,Dartmouth East,12090149,1
,,Dartmouth East,12090191,1
,,Dartmouth East,12090789,1
,,Dartmouth East,12090190,1
,,Dartmouth East,12090787,1
,,Dartmouth East,12090415,1
,,Dartmouth East,12090187,1
,,Dartmouth East,12090133,1
,,Dartmouth East,12090130,1
,,Dartmouth East,12090148,1
,,Dartmouth East,12090420,1
,,Dartmouth East,12090152,1
,,Dartmouth East,12090192,1
,,Dartmouth East,12090137,1
,,Dartmouth East,12090140,1
,,Dartmouth East,12090131,1
,,Dartmouth East,12090146,1
,,Dartmouth East,12090154,1
,,Dartmouth East,12090153,1
,,Dartmouth East,12090563,1
,,Dartmouth East,12090788,1
,,Dartmouth East,12090186,1
,,Dartmouth East,12090147,1
,,Dartmouth East,12090144,1
,,Dartmouth East,12090142,1
,,Dartmouth East,12090141,1
,,Dartmouth East,12090421,1
,,Dartmouth East,12090160,1
,,Dartmouth East,12090188,1
,,Cole Harbour/Eastern Passage ,12090733,1
,,Cole Harbour/Eastern Passage ,12090734,1
,,Cole Harbour/Eastern Passage ,12090735,1
,,Cole Harbour/Eastern Passage ,12090736,1
,,Cole Harbour/Eastern Passage ,12090737,1
,,Cole Harbour/Eastern Passage ,12090738,1
,,Cole Harbour/Eastern Passage ,12090739,1
,,Cole Harbour/Eastern Passage ,12090740,1
,,Cole Harbour/Eastern Passage ,12090741,1
,,Cole Harbour/Eastern Passage ,12090743,1
,,Cole Harbour/Eastern Passage ,12090745,1
,,Cole Harbour/Eastern Passage ,12090746,1
,,Cole Harbour/Eastern Passage ,12090747,1
,,Cole Harbour/Eastern Passage ,12090748,1
,,Cole Harbour/Eastern Passage ,12091002,1
,,Cole Harbour/Eastern Passage ,12091003,1
,,Cole Harbour/Eastern Passage ,12090750,1
,,Cole Harbour/Eastern Passage ,12090752,1
,,Cole Harbour/Eastern Passage ,12090753,1
,,Cole Harbour/Eastern Passage ,12090754,1
,,Cole Harbour/Eastern Passage ,12090755,1
,,Cole Harbour/Eastern Passage ,12090756,1
,,Cole Harbour/Eastern Passage ,12090757,1
,,Cole Harbour/Eastern Passage ,12090758,1
,,Cole Harbour/Eastern Passage ,12090759,1
,,Cole Harbour/Eastern Passage ,12090760,1
,,Cole Harbour/Eastern Passage ,12090761,1
,,Cole Harbour/Eastern Passage ,12090762,1
,,Cole Harbour/Eastern Passage ,12090763,1
,,Cole Harbour/Eastern Passage ,12090764,1
,,Cole Harbour/Eastern Passage ,12090765,1
,,Cole Harbour/Eastern Passage ,12090769,1
,,Cole Harbour/Eastern Passage ,12090770,1
,,Cole Harbour/Eastern Passage ,12090771,1
,,Cole Harbour/Eastern Passage ,12090772,1
,,Cole Harbour/Eastern Passage ,12090773,1
,,Cole Harbour/Eastern Passage ,12090774,1
,,Cole Harbour/Eastern Passage ,12090775,1
,,Cole Harbour/Eastern Passage ,12090776,1
,,Cole Harbour/Eastern Passage ,12090777,1
,,Cole Harbour/Eastern Passage ,12090778,1
,,Cole Harbour/Eastern Passage ,12090779,1
,,Cole Harbour/Eastern Passage ,12090780,1
,,Cole Harbour/Eastern Passage ,12090781,1
,,Cole Harbour/Eastern Passage ,12090782,1
,,Cole Harbour/Eastern Passage ,12090793,0.3617
,,Cole Harbour/Eastern Passage ,12090794,1
,,Cole Harbour/Eastern Passage ,12090795,1
,,Cole Harbour/Eastern Passage ,12090796,1
,,Cole Harbour/Eastern Passage ,12090886,1
,,Cole Harbour/Eastern Passage ,12090888,1
,,Cole Harbour/Eastern Passage ,12090890,1
,,Cole Harbour/Eastern Passage ,12090899,1
,,Cole Harbour/Eastern Passage ,12090900,1
,,Cole Harbour/Eastern Passage ,12090980,1
,,Cole Harbour/Eastern Passage ,12090981,1
,,Cole Harbour/Eastern Passage ,12090983,1
,,Preston/Lawrencetown/Lake Echo ,12090812,1
,,Preston/Lawrencetown/Lake Echo ,12090797,1
,,Preston/Lawrencetown/Lake Echo ,12090986,1
,,Preston/Lawrencetown/Lake Echo ,12090814,1
,,Preston/Lawrencetown/Lake Echo ,12090817,1
,,Preston/Lawrencetown/Lake Echo ,12090984,1
,,Preston/Lawrencetown/Lake Echo ,12090805,1
,,Preston/Lawrencetown/Lake Echo ,12090813,1
,,Preston/Lawrencetown/Lake Echo ,12090816,1
,,Preston/Lawrencetown/Lake Echo ,12090985,1
,,Preston/Lawrencetown/Lake Echo ,12090819,1
,,Preston/Lawrencetown/Lake Echo ,12090798,1
,,Preston/Lawrencetown/Lake Echo ,12090811,1
,,Preston/Lawrencetown/Lake Echo ,12090799,1
,,Preston/Lawrencetown/Lake Echo ,12090815,1
,,Preston/Lawrencetown/Lake Echo ,12090982,1
,Halifax Peninsula/Chebucto Community Health Network  ,Tantallon/ Timberlea/ SMB,12090648,1
,,Tantallon/ Timberlea/ SMB,12090649,1
,,Tantallon/ Timberlea/ SMB,12090650,1
,,Tantallon/ Timberlea/ SMB,12090651,1
,,Tantallon/ Timberlea/ SMB,12090652,1
,,Tantallon/ Timberlea/ SMB,12090653,1
,,Tantallon/ Timberlea/ SMB,12090655,1
,,Tantallon/ Timberlea/ SMB,12090671,1
,,Tantallon/ Timberlea/ SMB,12090672,1
,,Tantallon/ Timberlea/ SMB,12090673,1
,,Tantallon/ Timberlea/ SMB,12090674,1
,,Tantallon/ Timberlea/ SMB,12090678,1
,,Tantallon/ Timberlea/ SMB,12090684,1
,,Tantallon/ Timberlea/ SMB,12090685,1
,,Tantallon/ Timberlea/ SMB,12090915,1
,,Tantallon/ Timberlea/ SMB,12090916,1
,,Tantallon/ Timberlea/ SMB,12090917,1
,,Tantallon/ Timberlea/ SMB,12090925,1
,,Tantallon/ Timberlea/ SMB,12090926,1
,,Tantallon/ Timberlea/ SMB,12090972,1
,,Tantallon/ Timberlea/ SMB,12090973,1
,,Tantallon/ Timberlea/ SMB,12090974,1
,,Tantallon/ Timberlea/ SMB,12090997,1
,,Tantallon/ Timberlea/ SMB,12090998,1
,,Sambro Rural Loop,12090721,1
,,Sambro Rural Loop,12090664,1
,,Sambro Rural Loop,12090668,1
,,Sambro Rural Loop,12090656,1
,,Sambro Rural Loop,12090978,1
,,Sambro Rural Loop,12090657,1
,,Sambro Rural Loop,12090663,1
,,Sambro Rural Loop,12090836,1
,,Sambro Rural Loop,12090665,1
,,Sambro Rural Loop,12090658,1
,,Sambro Rural Loop,12090977,1
,,Sambro Rural Loop,12090666,1
,,Sambro Rural Loop,12090662,1
,,Sambro Rural Loop,12090660,1
,,Sambro Rural Loop,12090661,1
,,Sambro Rural Loop,12090838,1
,,Sambro Rural Loop,12090667,1
,,Sambro Rural Loop,12090835,1
,,Sambro Rural Loop,12090837,1
,,Sambro Rural Loop,12090659,1
,,Armdale/ Spryfield/ Herring Cove,12090731,1
,,Armdale/ Spryfield/ Herring Cove,12090259,1
,,Armdale/ Spryfield/ Herring Cove,12090729,1
,,Armdale/ Spryfield/ Herring Cove,12090253,1
,,Armdale/ Spryfield/ Herring Cove,12090896,1
,,Armdale/ Spryfield/ Herring Cove,12090267,1
,,Armdale/ Spryfield/ Herring Cove,12090723,1
,,Armdale/ Spryfield/ Herring Cove,12090262,1
,,Armdale/ Spryfield/ Herring Cove,12090730,1
,,Armdale/ Spryfield/ Herring Cove,12090897,1
,,Armdale/ Spryfield/ Herring Cove,12090728,1
,,Armdale/ Spryfield/ Herring Cove,12090725,1
,,Armdale/ Spryfield/ Herring Cove,12090273,1
,,Armdale/ Spryfield/ Herring Cove,12090722,1
,,Armdale/ Spryfield/ Herring Cove,12090271,1
,,Armdale/ Spryfield/ Herring Cove,12090255,1
,,Armdale/ Spryfield/ Herring Cove,12090277,1
,,Armdale/ Spryfield/ Herring Cove,12090251,1
,,Armdale/ Spryfield/ Herring Cove,12090263,1
,,Armdale/ Spryfield/ Herring Cove,12090474,1
,,Armdale/ Spryfield/ Herring Cove,12090967,1
,,Armdale/ Spryfield/ Herring Cove,12090480,1
,,Armdale/ Spryfield/ Herring Cove,12090272,1
,,Armdale/ Spryfield/ Herring Cove,12090724,1
,,Armdale/ Spryfield/ Herring Cove,12090475,1
,,Armdale/ Spryfield/ Herring Cove,12090976,1
,,Armdale/ Spryfield/ Herring Cove,12090966,1
,,Armdale/ Spryfield/ Herring Cove,12090260,1
,,Armdale/ Spryfield/ Herring Cove,12090252,1
,,Armdale/ Spryfield/ Herring Cove,12090254,1
,,Armdale/ Spryfield/ Herring Cove,12090265,1
,,Armdale/ Spryfield/ Herring Cove,12090264,1
,,Armdale/ Spryfield/ Herring Cove,12090898,1
,,Armdale/ Spryfield/ Herring Cove,12090481,1
,,Armdale/ Spryfield/ Herring Cove,12090569,1
,,Armdale/ Spryfield/ Herring Cove,12090250,1
,,Armdale/ Spryfield/ Herring Cove,12090256,1
,,Armdale/ Spryfield/ Herring Cove,12090270,1
,,Armdale/ Spryfield/ Herring Cove,12090261,1
,,Halifax Needham,12090223,1
,,Halifax Needham,12090224,1
,,Halifax Needham,12090225,1
,,Halifax Needham,12090226,1
,,Halifax Needham,12090227,1
,,Halifax Needham,12090228,1
,,Halifax Needham,12090229,1
,,Halifax Needham,12090230,1
,,Halifax Needham,12090231,1
,,Halifax Needham,12090232,1
,,Halifax Needham,12090337,1
,,Halifax Needham,12090340,1
,,Halifax Needham,12090341,1
,,Halifax Needham,12090342,1
,,Halifax Needham,12090343,1
,,Halifax Needham,12090344,1
,,Halifax Needham,12090345,1
,,Halifax Needham,12090346,1
,,Halifax Needham,12090347,1
,,Halifax Needham,12090348,1
,,Halifax Needham,12090349,1
,,Halifax Needham,12090350,1
,,Halifax Needham,12090351,1
,,Halifax Needham,12090355,1
,,Halifax Needham,12090356,1
,,Halifax Needham,12090357,0.4746
,,Halifax Needham,12090358,1
,,Halifax Needham,12090847,1
,,Halifax Needham,12090848,1
,,Halifax Needham,12090849,1
,,Halifax Needham,12090850,1
,,Halifax Needham,12090851,1
,,Halifax Needham,12090852,1
,,Halifax Needham,12090877,1
,,Halifax Needham,12090878,1
,,Halifax Chebucto,12090311,1
,,Halifax Chebucto,12090937,1
,,Halifax Chebucto,12090870,1
,,Halifax Chebucto,12090876,1
,,Halifax Chebucto,12090325,1
,,Halifax Chebucto,12090882,1
,,Halifax Chebucto,12090244,1
,,Halifax Chebucto,12090248,1
,,Halifax Chebucto,12090245,1
,,Halifax Chebucto,12090883,1
,,Halifax Chebucto,12090324,1
,,Halifax Chebucto,12090874,1
,,Halifax Chebucto,12090880,1
,,Halifax Chebucto,12090476,1
,,Halifax Chebucto,12090881,1
,,Halifax Chebucto,12090334,1
,,Halifax Chebucto,12090869,1
,,Halifax Chebucto,12090336,1
,,Halifax Chebucto,12090879,1
,,Halifax Chebucto,12090326,1
,,Halifax Chebucto,12090247,1
,,Halifax Chebucto,12090477,1
,,Halifax Chebucto,12090246,1
,,Halifax Chebucto,12090478,1
,,Halifax Chebucto,12090872,1
,,Halifax Chebucto,12090335,1
,,Halifax Chebucto,12090479,1
,,Halifax Chebucto,12090312,1
,,Halifax Chebucto,12090871,1
,,Halifax Chebucto,12090875,1
,,Halifax Chebucto,12090313,1
,,Halifax Chebucto,12090327,1
,,Halifax Chebucto,12090960,1
,,Halifax Chebucto,12090873,1
,,Fairview,12090495,1
,,Fairview,12090483,1
,,Fairview,12090494,1
,,Fairview,12090502,1
,,Fairview,12090538,1
,,Fairview,12090534,1
,,Fairview,12090496,1
,,Fairview,12090489,1
,,Fairview,12090497,1
,,Fairview,12090501,1
,,Fairview,12090486,1
,,Fairview,12090962,1
,,Fairview,12090536,1
,,Fairview,12090535,1
,,Fairview,12090498,1
,,Fairview,12090487,1
,,Fairview,12090537,1
,,Fairview,12090500,1
,,Fairview,12090488,1
,,Fairview,12090241,1
,,Fairview,12090939,1
,,Fairview,12090485,1
,,Fairview,12090249,1
,,Fairview,12090565,1
,,Fairview,12090484,1
,,Fairview,12090482,1
,,Clayton Park,12090539,1
,,Clayton Park,12090969,1
,,Clayton Park,12090528,1
,,Clayton Park,12090902,1
,,Clayton Park,12090958,1
,,Clayton Park,12090532,1
,,Clayton Park,12090521,1
,,Clayton Park,12090490,1
,,Clayton Park,12090950,1
,,Clayton Park,12090970,1
,,Clayton Park,12090509,1
,,Clayton Park,12090510,1
,,Clayton Park,12090891,1
,,Clayton Park,12090540,1
,,Clayton Park,12090491,1
,,Clayton Park,12090516,1
,,Clayton Park,12090514,1
,,Clayton Park,12090517,1
,,Clayton Park,12090523,1
,,Clayton Park,12090951,1
,,Clayton Park,12090531,1
,,Clayton Park,12090520,1
,,Clayton Park,12090533,1
,,Clayton Park,12090957,1
,,Clayton Park,12090574,1
,,Clayton Park,12090541,1
,,Clayton Park,12090581,1
,,Clayton Park,12090492,1
,,Clayton Park,12090999,1
,,Clayton Park,12090493,1
,,Clayton Park,12090506,1
,,Clayton Park,12090508,1
,,Clayton Park,12090956,1
,,Clayton Park,12090530,1
,,Clayton Park,12090507,1
,,Clayton Park,12090582,1
,,Clayton Park,12090580,1
,,Clayton Park,12090518,1
,,Clayton Park,12090567,1
,,Clayton Park,12090892,1
,,Clayton Park,12090542,1
,,Clayton Park,12090513,1
,,Halifax Citadel,12090279,1
,,Halifax Citadel,12090280,1
,,Halifax Citadel,12090281,1
,,Halifax Citadel,12090282,1
,,Halifax Citadel,12090291,1
,,Halifax Citadel,12090292,1
,,Halifax Citadel,12090293,1
,,Halifax Citadel,12090294,1
,,Halifax Citadel,12090295,1
,,Halifax Citadel,12090296,1
,,Halifax Citadel,12090297,1
,,Halifax Citadel,12090298,1
,,Halifax Citadel,12090328,1
,,Halifax Citadel,12090329,1
,,Halifax Citadel,12090330,1
,,Halifax Citadel,12090331,1
,,Halifax Citadel,12090332,1
,,Halifax Citadel,12090333,1
,,Halifax Citadel,12090357,0.5254
,,Halifax Citadel,12090359,1
,,Halifax Citadel,12090572,1
,,Halifax Citadel,12090853,1
,,Halifax Citadel,12090854,1
,,Halifax Citadel,12090855,1
,,Halifax Citadel,12090856,1
,,Halifax Citadel,12090858,1
,,Halifax Citadel,12090860,1
,,Halifax Citadel,12090863,1
,,Halifax Citadel,12090864,1
,,Halifax Citadel,12090865,1
,,Halifax Citadel,12090866,1
,,Halifax Citadel,12090867,1
,,Halifax Citadel,12090868,1
,,Halifax Citadel,12090934,1
,,Halifax Citadel,12090936,1
,,Halifax Citadel,12090963,1
,,Halifax Citadel,12090965,1
,Bedford Sackville Community Health Network,Bedford / Hammonds Plains,12090103,1
,,Bedford / Hammonds Plains,12090104,1
,,Bedford / Hammonds Plains,12090105,1
,,Bedford / Hammonds Plains,12090106,1
,,Bedford / Hammonds Plains,12090108,1
,,Bedford / Hammonds Plains,12090114,1
,,Bedford / Hammonds Plains,12090115,1
,,Bedford / Hammonds Plains,12090116,1
,,Bedford / Hammonds Plains,12090117,1
,,Bedford / Hammonds Plains,12090118,1
,,Bedford / Hammonds Plains,12090119,1
,,Bedford / Hammonds Plains,12090120,1
,,Bedford / Hammonds Plains,12090121,1
,,Bedford / Hammonds Plains,12090122,1
,,Bedford / Hammonds Plains,12090123,1
,,Bedford / Hammonds Plains,12090578,1
,,Bedford / Hammonds Plains,12090579,1
,,Bedford / Hammonds Plains,12090640,1
,,Bedford / Hammonds Plains,12090641,1
,,Bedford / Hammonds Plains,12090642,1
,,Bedford / Hammonds Plains,12090643,1
,,Bedford / Hammonds Plains,12090680,1
,,Bedford / Hammonds Plains,12090682,1
,,Bedford / Hammonds Plains,12090683,1
,,Bedford / Hammonds Plains,12090687,1
,,Bedford / Hammonds Plains,12090688,1
,,Bedford / Hammonds Plains,12090839,1
,,Bedford / Hammonds Plains,12090840,1
,,Bedford / Hammonds Plains,12090841,1
,,Bedford / Hammonds Plains,12090842,1
,,Bedford / Hammonds Plains,12090843,1
,,Bedford / Hammonds Plains,12090844,1
